TC Description,#Executions,#Failures,FailureRate(%), #days since last execution, age of CovI,#platforms,#languages,#builds,Compactness(%),Platformsimilarity(%),#Executions on Pl:Windows-mobile,FailureRate(%) on Pl:Windows-mobile,#Failures on Pl:Windows-mobile,#days since last execution on Pl:Windows-mobile,#builds on Pl:Windows-mobile,#Executions on Pl:Solaris(Intel),FailureRate(%) on Pl:Solaris(Intel),#Failures on Pl:Solaris(Intel),#days since last execution on Pl:Solaris(Intel),#builds on Pl:Solaris(Intel),#Executions on Pl:Linux,FailureRate(%) on Pl:Linux,#Failures on Pl:Linux,#days since last execution on Pl:Linux,#builds on Pl:Linux,#Executions on Pl:Windows,FailureRate(%) on Pl:Windows,#Failures on Pl:Windows,#days since last execution on Pl:Windows,#builds on Pl:Windows,#Executions on Pl:Solaris(Sparc),FailureRate(%) on Pl:Solaris(Sparc),#Failures on Pl:Solaris(Sparc),#days since last execution on Pl:Solaris(Sparc),#builds on Pl:Solaris(Sparc),#Executions on Pl:Linux-maemo,FailureRate(%) on Pl:Linux-maemo,#Failures on Pl:Linux-maemo,#days since last execution on Pl:Linux-maemo,#builds on Pl:Linux-maemo,#Executions on Pl:Mac (Intel),FailureRate(%) on Pl:Mac (Intel),#Failures on Pl:Mac (Intel),#days since last execution on Pl:Mac (Intel),#builds on Pl:Mac (Intel),#Executions on Pl:Mac (PPC),FailureRate(%) on Pl:Mac (PPC),#Failures on Pl:Mac (PPC),#days since last execution on Pl:Mac (PPC),#builds on Pl:Mac (PPC),#Executions on Pl:Android,FailureRate(%) on Pl:Android,#Failures on Pl:Android,#days since last execution on Pl:Android,#builds on Pl:Android,#Executions on v:litmus_30,FailureRate(%) on v:litmus_30,#Failures on v:litmus_30,#days since last execution on v:litmus_30,#builds on Pl:litmus_30,#platforms on v:litmus_30,#Executions on v:litmus_20,FailureRate(%) on v:litmus_20,#Failures on v:litmus_20,#days since last execution on v:litmus_20,#builds on Pl:litmus_20,#platforms on v:litmus_20,#Executions on v:litmus_36,FailureRate(%) on v:litmus_36,#Failures on v:litmus_36,#days since last execution on v:litmus_36,#builds on Pl:litmus_36,#platforms on v:litmus_36,#Executions on v:litmus_35,FailureRate(%) on v:litmus_35,#Failures on v:litmus_35,#days since last execution on v:litmus_35,#builds on Pl:litmus_35,#platforms on v:litmus_35,#Executions on v:litmus_60,FailureRate(%) on v:litmus_60,#Failures on v:litmus_60,#days since last execution on v:litmus_60,#builds on Pl:litmus_60,#platforms on v:litmus_60,#Executions on v:litmus_50,FailureRate(%) on v:litmus_50,#Failures on v:litmus_50,#days since last execution on v:litmus_50,#builds on Pl:litmus_50,#platforms on v:litmus_50,#Executions on v:litmus_40,FailureRate(%) on v:litmus_40,#Failures on v:litmus_40,#days since last execution on v:litmus_40,#builds on Pl:litmus_40,#platforms on v:litmus_40,#Executions on v:litmus_90,FailureRate(%) on v:litmus_90,#Failures on v:litmus_90,#days since last execution on v:litmus_90,#builds on Pl:litmus_90,#platforms on v:litmus_90,#Executions on v:litmus_80,FailureRate(%) on v:litmus_80,#Failures on v:litmus_80,#days since last execution on v:litmus_80,#builds on Pl:litmus_80,#platforms on v:litmus_80,#Executions on v:litmus_70,FailureRate(%) on v:litmus_70,#Failures on v:litmus_70,#days since last execution on v:litmus_70,#builds on Pl:litmus_70,#platforms on v:litmus_70
cluster 39/Add-ons/bar/Basic functionality/search/Verify dragging text to the Search bar,48,1,1,255,1078,5,6,10,8,75,1,1,1,10000,1,3,1,1,884,3,9,1,1,323,3,22,1,1,255,6,3,1,1,337,3,1,1,1,10000,1,16,1,1,383,3,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,0,1,1,1,10000,1,0,26,1,1,599,2,3,17,1,1,884,4,5,1,1,1,10000,1,0,1,1,1,10000,1,0,8,1,1,255,7,4,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
cluster 39/Add-ons/bar/UI test/mode/Confirm auto-hide toolbars in full screen mode,23,2,4,255,889,4,4,8,8,77,1,1,1,10000,1,1,1,1,10000,1,5,1,1,323,3,16,6,2,255,6,2,1,1,337,2,1,1,1,10000,1,4,1,1,383,3,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,0,1,1,1,10000,1,0,17,6,2,599,2,3,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,8,1,1,255,7,4,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
cluster 39/Basic functionality/file/Test file upload via web interface/POST,78,1,1,255,1481,6,6,30,8,70,1,1,1,10000,1,3,1,1,884,3,16,1,1,612,7,48,1,1,255,21,4,1,1,337,4,1,1,1,10000,1,10,1,1,383,4,3,1,1,1379,2,1,1,1,10000,1,43,1,1,857,22,5,1,1,1,10000,1,0,16,1,1,599,2,3,15,1,1,884,4,5,1,1,1,10000,1,0,1,1,1,10000,1,0,8,1,1,255,7,3,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
cluster 39/Robustness test/error/Basic functionality/content/Confirm Content Encoding Error Page,34,2,2,255,1225,5,4,9,8,54,1,1,1,10000,1,3,1,1,884,3,9,1,1,323,3,19,5,2,255,6,2,1,1,965,2,1,1,1,10000,1,6,1,1,383,3,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,0,1,1,1,10000,1,0,15,1,1,599,2,3,15,1,1,884,4,5,1,1,1,10000,1,0,1,1,1,10000,1,0,7,16,2,255,6,3,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
cluster 39/Robustness test/offline/Basic functionality/history/Confirm clearing Offline website data using Clear Recent History,11,5,36,919,1078,5,2,3,8,62,1,1,1,10000,1,2,100,2,1001,2,3,1,1,985,2,4,66,3,985,2,2,1,1,919,2,1,1,1,10000,1,5,25,2,984,2,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,12,36,5,919,3,5,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
cluster 39/Security test/secur/Basic functionality/brows/[security:safebrowsing] safebrowsing warnings using live reported pages,16,1,1,344,1078,4,1,3,8,83,1,1,1,10000,1,1,1,1,10000,1,5,1,1,763,2,7,1,1,344,3,3,1,1,859,2,1,1,1,10000,1,5,1,1,774,2,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,0,1,1,1,10000,1,0,8,1,1,344,3,3,10,1,1,859,2,4,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
cluster 39/UI test/copy/Verify copy and paste operations in Google documents,66,2,1,255,1415,6,7,22,8,66,1,1,1,10000,1,3,1,1,884,3,15,1,1,323,6,35,1,1,255,15,6,20,2,337,4,1,1,1,10000,1,10,1,1,383,4,3,1,1,1379,2,1,1,1,10000,1,28,3,2,857,14,5,1,1,1,10000,1,0,15,1,1,601,2,3,18,1,1,884,4,5,1,1,1,10000,1,0,1,1,1,10000,1,0,9,1,1,255,7,4,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
cluster 39/UI test/mode/Confirm Full Screen mode,25,4,12,255,889,4,5,10,8,58,1,1,1,10000,1,1,1,1,10000,1,5,1,1,323,3,18,11,3,255,8,2,100,2,337,2,1,1,1,10000,1,4,1,1,383,3,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,0,1,1,1,10000,1,0,17,6,2,599,2,3,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,10,22,3,255,9,4,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
cluster 39/UI test/scroll/Confirm Autoscroll cancels properly on second middle-click,43,6,11,255,1343,5,4,17,8,41,1,1,1,10000,1,3,1,1,884,3,10,33,4,323,3,24,4,2,255,11,3,1,1,337,3,1,1,1,10000,1,8,14,2,383,5,1,1,1,10000,1,1,1,1,10000,1,11,10,2,857,9,2,1,1,1,10000,1,0,13,8,2,601,2,3,14,23,4,884,4,5,1,1,1,10000,1,0,1,1,1,10000,1,0,9,1,1,255,7,4,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
cluster 39/Verify about:support functionality,36,1,1,255,873,4,17,8,8,83,1,1,1,10000,1,1,1,1,10000,1,7,1,1,323,3,22,1,1,255,6,2,1,1,337,2,1,1,1,10000,1,9,1,1,383,3,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,0,1,1,1,10000,1,0,30,1,1,581,2,3,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,8,1,1,255,7,4,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
cluster 39/Verify Color Management,54,4,5,255,1029,5,6,15,8,66,1,1,1,10000,1,4,1,1,884,3,12,1,1,612,5,31,10,4,255,9,4,1,1,337,4,1,1,1,10000,1,8,1,1,383,3,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,0,1,1,1,10000,1,0,12,9,2,599,2,3,36,5,3,884,8,5,1,1,1,10000,1,0,1,1,1,10000,1,0,9,1,1,255,8,3,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
cluster 4/Security test/pop-up/UI test/tab/Basic functionality/reload/Confirm reloading all tabs shows progress in All Tabs pop-up,22,1,1,483,1271,5,4,4,12,50,1,1,1,10000,1,2,1,1,883,2,6,1,1,483,3,13,1,1,600,2,2,1,1,965,2,1,1,1,10000,1,4,1,1,778,2,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,0,1,1,1,10000,1,0,9,1,1,483,3,3,15,1,1,883,3,5,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
cluster 4/UI test/folder/Middle-clicking folder appends tabset,40,2,2,312,1607,5,4,15,12,79,1,1,1,10000,1,2,1,1,883,2,9,12,2,413,7,15,1,1,414,5,12,1,1,312,6,1,1,1,10000,1,7,1,1,778,4,1,1,1,10000,1,1,1,1,10000,1,18,5,2,857,10,4,1,1,1,10000,1,0,6,1,1,483,3,3,12,1,1,883,3,5,1,1,1,10000,1,0,1,1,1,10000,1,0,8,1,1,312,4,3,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
cluster 4/UI test/tab/Double-clicking tab strip after close tab should spawn new tab,37,1,1,483,1607,5,3,13,12,87,1,1,1,10000,1,2,1,1,883,2,9,1,1,483,6,13,1,1,600,4,10,1,1,961,4,1,1,1,10000,1,8,1,1,778,5,1,1,1,10000,1,1,1,1,10000,1,21,1,1,857,11,4,1,1,1,10000,1,0,6,1,1,483,3,3,13,1,1,883,3,5,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
cluster 40/Add-ons/bar/UI test/icon/Verify icon functionality in toolbar,150,2,0,713,1959,5,9,100,19,54,1,1,1,10000,1,1,1,1,10000,1,24,1,1,1204,24,92,1,1,713,67,12,1,1,1301,8,1,1,1,10000,1,21,5,2,1271,16,6,1,1,1330,6,1,1,1,10000,1,107,0,2,713,67,5,45,1,1,1181,34,5,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
cluster 40/Add-ons/plugin/UI test/tab/Plugins tab: Enable/Disable plugins reflect changes in about:plugins,93,1,1,713,1568,6,3,44,19,60,1,1,1,10000,1,2,1,1,945,2,22,1,1,763,11,45,1,1,713,28,9,1,1,867,6,1,1,1,10000,1,18,1,1,776,10,3,1,1,1184,3,1,1,1,10000,1,57,1,1,713,42,5,1,1,1,10000,1,0,6,1,1,763,2,3,33,1,1,867,5,6,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
cluster 40/Add-ons/plugin/UI test/tab/Plugins tab: Installing a plugin,55,2,1,713,1568,5,2,42,19,66,1,1,1,10000,1,1,1,1,10000,1,9,1,1,1272,9,30,1,1,713,27,6,1,1,1301,4,1,1,1,10000,1,13,8,2,1270,9,2,1,1,1384,2,1,1,1,10000,1,56,1,2,713,42,5,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
cluster 40/Add-ons/plugin/UI test/tab/Plugins tab: Sorted plugins,102,3,1,713,1568,6,3,45,19,55,1,1,1,10000,1,2,1,1,945,2,22,1,1,763,11,51,4,3,713,29,9,1,1,932,6,1,1,1,10000,1,20,1,1,776,10,4,1,1,1184,3,1,1,1,10000,1,60,1,1,713,43,5,1,1,1,10000,1,0,8,14,2,763,2,3,37,2,2,916,5,6,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
cluster 40/Platform test/mac/Mac only: Migrate from Safari,110,16,13,713,2021,4,10,72,19,30,1,1,1,10000,1,1,1,1,10000,1,14,1,1,1331,14,49,8,5,713,38,1,1,1,10000,1,1,1,1,10000,1,33,21,8,1116,23,18,23,5,1383,12,1,1,1,10000,1,85,13,12,713,56,4,27,15,5,1216,17,4,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
cluster 40/Security test/password/Basic functionality/sav/Verify saving of a password (bogus password),115,3,1,713,1642,5,5,61,19,83,1,1,1,10000,1,1,1,1,10000,1,20,1,1,1251,17,50,2,2,713,35,21,1,1,1300,4,1,1,1,10000,1,21,5,2,1251,14,8,1,1,1330,7,1,1,1,10000,1,116,1,3,713,61,5,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
cluster 40/UI test/tab/Basic functionality/sav/Save your tabs for next time (Cancel),112,5,3,713,1698,5,7,72,19,43,1,1,1,10000,1,1,1,1,10000,1,19,5,2,1083,19,72,1,2,713,47,7,16,2,1287,4,1,1,1,10000,1,15,7,2,1116,13,4,1,1,1330,4,1,1,1,10000,1,113,3,5,713,72,5,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
cluster 41/Adaptive learning matching,51,4,5,343,1443,6,3,15,16,61,1,1,1,10000,1,3,1,1,343,3,14,7,2,434,6,26,8,3,428,9,4,1,1,883,3,2,1,1,1218,2,8,1,1,484,4,1,1,1,10000,1,1,1,1,10000,1,17,1,1,1131,10,5,1,1,1,10000,1,0,16,1,1,484,4,3,17,6,2,434,3,5,1,1,1,10000,1,0,1,1,1,10000,1,0,5,50,3,343,4,2,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
cluster 41/Add-ons/autocomplete/Basic functionality/&quot/Autocomplete matches for &quot;h /&quot;,41,1,1,343,1438,5,3,13,16,75,1,1,1,10000,1,3,1,1,343,3,10,1,1,484,5,21,1,1,488,8,3,1,1,883,3,1,1,1,10000,1,9,1,1,484,5,1,1,1,10000,1,1,1,1,10000,1,15,1,1,857,9,4,1,1,1,10000,1,0,13,1,1,484,4,3,14,1,1,883,2,5,1,1,1,10000,1,0,1,1,1,10000,1,0,3,1,1,343,3,2,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
cluster 41/Add-ons/autocomplete/Basic functionality/bookmark/User-modified bookmark titles should show in autocomplete,44,1,1,343,1443,5,3,13,16,75,1,1,1,10000,1,3,1,1,343,3,13,1,1,434,6,22,1,1,428,8,3,1,1,883,3,1,1,1,10000,1,8,1,1,484,4,1,1,1,10000,1,1,1,1,10000,1,13,1,1,857,8,4,1,1,1,10000,1,0,14,1,1,484,4,3,16,1,1,434,3,5,1,1,1,10000,1,0,1,1,1,10000,1,0,5,1,1,343,4,2,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
cluster 41/Add-ons/bar/Drag text/a URI to the location bar,41,1,1,343,1443,5,3,14,16,62,1,1,1,10000,1,3,1,1,343,3,11,1,1,484,5,21,1,1,428,9,3,1,1,883,3,1,1,1,10000,1,8,1,1,484,4,1,1,1,10000,1,1,1,1,10000,1,14,1,1,857,9,4,1,1,1,10000,1,0,13,1,1,484,4,3,14,1,1,883,2,5,1,1,1,10000,1,0,1,1,1,10000,1,0,4,1,1,343,4,2,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
cluster 41/Basic functionality/&quot/CTRL/CMD+SHIFT+Enter for auto-adding &quot;www.&quot; and &quot;.org&quot; to entered domains,51,4,5,211,1443,5,3,16,16,58,1,1,1,10000,1,3,1,1,343,3,15,14,3,434,7,26,4,2,211,10,3,1,1,883,3,1,1,1,10000,1,9,1,1,484,4,1,1,1,10000,1,1,1,1,10000,1,16,1,1,211,11,4,1,1,1,10000,1,0,16,6,2,484,4,3,18,11,3,434,3,5,1,1,1,10000,1,0,1,1,1,10000,1,0,5,1,1,343,4,2,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
cluster 41/Basic functionality/&quot/SHIFT+Enter for auto-adding &quot;www.&quot; and &quot;.net&quot; to entered domains,48,1,1,343,1443,5,4,14,16,62,1,1,1,10000,1,3,1,1,343,3,14,1,1,434,6,25,1,1,428,9,3,1,1,883,3,1,1,1,10000,1,8,1,1,484,4,1,1,1,10000,1,1,1,1,10000,1,15,1,1,857,9,4,1,1,1,10000,1,0,16,1,1,484,4,3,16,1,1,434,3,5,1,1,1,10000,1,0,1,1,1,10000,1,0,5,1,1,343,4,2,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
cluster 41/Ligature matching,35,2,2,343,1438,5,2,11,16,66,1,1,1,10000,1,3,1,1,343,3,9,1,1,484,4,16,6,2,488,6,3,1,1,883,3,1,1,1,10000,1,9,1,1,484,5,1,1,1,10000,1,1,1,1,10000,1,11,10,2,857,7,4,1,1,1,10000,1,0,12,1,1,484,4,3,13,1,1,883,2,5,1,1,1,10000,1,0,1,1,1,10000,1,0,3,1,1,343,3,2,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
cluster 41/Settings and properties/pref/Visited-count/preferred result matching,41,1,1,343,1443,5,3,14,16,62,1,1,1,10000,1,3,1,1,343,3,11,1,1,484,5,21,1,1,428,9,3,1,1,883,3,1,1,1,10000,1,8,1,1,484,4,1,1,1,10000,1,1,1,1,10000,1,14,1,1,857,9,4,1,1,1,10000,1,0,13,1,1,484,4,3,14,1,1,883,2,5,1,1,1,10000,1,0,1,1,1,10000,1,0,4,1,1,343,4,2,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
cluster 42/Add-ons/video/Pause a ogg video,103,3,1,308,1230,5,11,13,17,56,1,1,1,10000,1,4,1,1,882,2,16,1,1,381,5,73,2,3,308,13,1,1,1,10000,1,1,1,1,10000,1,13,1,1,455,3,2,1,1,833,2,1,1,1,10000,1,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,104,1,3,308,13,5,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
cluster 42/Basic functionality/image/Confirm Canvas.drawImage method,70,3,2,308,1432,6,5,14,17,46,1,1,1,10000,1,4,33,2,859,2,12,1,1,398,6,35,2,2,373,7,8,1,1,308,3,1,1,1,10000,1,14,1,1,398,6,3,1,1,1054,2,1,1,1,10000,1,19,1,1,1045,10,5,19,1,1,1045,10,5,8,1,1,596,2,3,22,9,3,859,2,4,1,1,1,10000,1,0,1,1,1,10000,1,0,7,1,1,308,4,4,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
cluster 42/Platform test/windows/UI test/window/Basic functionality/zoom/Verify text zoom size is dynamically updated across windows,79,1,1,308,1684,6,6,31,17,70,1,1,1,10000,1,4,1,1,859,2,17,1,1,398,13,45,1,1,373,19,5,1,1,308,3,1,1,1,10000,1,10,1,1,398,6,4,1,1,1054,4,1,1,1,10000,1,50,1,1,1045,27,5,1,1,1,10000,1,0,6,1,1,596,2,3,20,1,1,859,2,4,1,1,1,10000,1,0,1,1,1,10000,1,0,7,1,1,308,4,4,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
cluster 42/Platform test/windows/UI test/window/Basic functionality/zoom/Verify text zoom size is remembered across windows,80,1,1,308,1684,6,6,31,17,70,1,1,1,10000,1,4,1,1,859,2,18,1,1,398,13,45,1,1,373,19,5,1,1,308,3,1,1,1,10000,1,10,1,1,398,6,4,1,1,1054,4,1,1,1,10000,1,51,1,1,1045,27,5,1,1,1,10000,1,0,6,1,1,596,2,3,20,1,1,859,2,4,1,1,1,10000,1,0,1,1,1,10000,1,0,7,1,1,308,4,4,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
cluster 42/Robustness test/start/Basic functionality/zoom/Verify text zoom size persists after restarting,157,4,1,308,1684,6,9,66,17,41,1,1,1,10000,1,4,1,1,859,2,31,3,2,398,22,87,2,3,373,40,7,1,1,308,5,1,1,1,10000,1,26,1,1,398,13,8,1,1,1054,7,1,1,1,10000,1,102,1,1,713,61,5,1,1,1,10000,1,0,6,1,1,596,2,3,46,6,4,859,6,6,1,1,1,10000,1,0,1,1,1,10000,1,0,7,1,1,308,4,4,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
cluster 42/Test SVG getScreen functionality,51,5,7,308,1486,6,5,17,17,51,1,1,1,10000,1,4,1,1,859,2,8,1,1,398,6,27,3,2,373,9,5,1,1,308,3,1,1,1,10000,1,11,20,3,398,7,2,100,2,1054,2,1,1,1,10000,1,20,21,5,1045,13,5,1,1,1,10000,1,0,7,1,1,596,2,3,21,1,1,859,2,4,1,1,1,10000,1,0,1,1,1,10000,1,0,7,1,1,308,4,4,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
cluster 42/UI test/copy/Modify original item between copy and paste,37,1,1,312,1684,5,1,22,17,75,1,1,1,10000,1,3,1,1,866,2,9,1,1,771,8,21,1,1,484,12,3,1,1,312,3,1,1,1,10000,1,6,1,1,1376,5,1,1,1,10000,1,1,1,1,10000,1,25,1,1,1375,19,4,1,1,1,10000,1,0,6,1,1,484,3,2,8,1,1,866,2,3,1,1,1,10000,1,0,1,1,1,10000,1,0,2,1,1,312,2,1,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
cluster 42/UI test/drag and drop/Verify basic drag and drop,43,1,1,308,1185,5,5,5,17,62,1,1,1,10000,1,4,1,1,859,2,5,1,1,398,3,19,1,1,373,4,2,1,1,308,2,1,1,1,10000,1,18,1,1,398,3,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,0,1,1,1,10000,1,0,13,1,1,596,2,3,26,1,1,859,2,4,1,1,1,10000,1,0,1,1,1,10000,1,0,7,1,1,308,4,4,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
cluster 42/UI test/folder/Basic functionality/content/Sort folder contents by name,37,4,8,312,1684,5,2,21,17,50,1,1,1,10000,1,3,1,1,866,2,9,12,2,771,8,21,10,3,484,11,3,1,1,312,3,1,1,1,10000,1,6,1,1,1376,5,1,1,1,10000,1,1,1,1,10000,1,24,1,1,1375,18,4,1,1,1,10000,1,0,6,1,1,484,3,2,9,37,4,866,2,3,1,1,1,10000,1,0,1,1,1,10000,1,0,2,1,1,312,2,1,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
cluster 42/UI test/paste/Basic functionality/library/Paste link into the Library,57,4,5,312,1684,6,2,30,17,35,1,1,1,10000,1,3,1,1,866,2,12,1,1,771,9,28,1,1,484,14,7,1,1,312,5,1,1,1,10000,1,11,20,3,984,8,2,100,2,1432,2,1,1,1,10000,1,40,7,4,1375,26,5,1,1,1,10000,1,0,6,1,1,484,3,2,13,1,1,866,3,4,1,1,1,10000,1,0,1,1,1,10000,1,0,2,1,1,312,2,1,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
cluster 42/UI test/tab/Basic functionality/zoom/Verify text zoom size is independent when switching tabs on different websites,80,1,1,308,1686,6,6,32,17,70,1,1,1,10000,1,4,1,1,859,2,17,1,1,398,13,46,1,1,373,20,5,1,1,308,3,1,1,1,10000,1,10,1,1,398,6,4,1,1,1054,4,1,1,1,10000,1,51,1,1,1045,28,5,1,1,1,10000,1,0,6,1,1,596,2,3,20,1,1,859,2,4,1,1,1,10000,1,0,1,1,1,10000,1,0,7,1,1,308,4,4,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
cluster 42/UI test/tab/Basic functionality/zoom/Verify text zoom size is the same when switching tabs on same websites,71,2,1,308,1629,6,6,27,17,66,1,1,1,10000,1,4,1,1,859,2,14,1,1,398,10,40,2,2,373,16,5,1,1,308,3,1,1,1,10000,1,10,1,1,398,6,4,1,1,1054,4,1,1,1,10000,1,42,2,2,1045,23,5,1,1,1,10000,1,0,6,1,1,596,2,3,20,1,1,859,2,4,1,1,1,10000,1,0,1,1,1,10000,1,0,7,1,1,308,4,4,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
cluster 42/UI test/top site/Basic functionality/cnn/top site - cnn.com,63,1,1,308,1726,6,5,29,17,70,1,1,1,10000,1,4,1,1,859,2,12,1,1,398,10,34,1,1,373,16,5,1,1,308,3,1,1,1,10000,1,11,1,1,398,7,3,1,1,1054,3,1,1,1,10000,1,33,1,1,1045,25,5,1,1,1,10000,1,0,6,1,1,596,2,3,21,1,1,859,2,4,1,1,1,10000,1,0,1,1,1,10000,1,0,7,1,1,308,4,4,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
cluster 42/Verify Apple loads correctly,88,1,1,308,2041,6,8,48,17,80,1,1,1,10000,1,4,1,1,859,2,15,1,1,398,13,49,1,1,373,28,10,1,1,308,6,1,1,1,10000,1,11,1,1,398,7,5,1,1,1054,5,1,1,1,10000,1,34,1,1,1045,26,5,26,1,1,1567,20,4,6,1,1,596,2,3,20,1,1,859,2,4,1,1,1,10000,1,0,1,1,1,10000,1,0,7,1,1,308,4,4,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
cluster 42/Verify ESPN loads correctly,85,2,1,308,2041,6,8,47,17,73,1,1,1,10000,1,4,1,1,859,2,14,7,2,398,12,48,1,1,373,28,9,1,1,308,6,1,1,1,10000,1,11,1,1,398,7,5,1,1,1054,5,1,1,1,10000,1,32,3,2,1045,25,5,25,1,1,1567,20,4,6,1,1,596,2,3,20,1,1,859,2,4,1,1,1,10000,1,0,1,1,1,10000,1,0,7,1,1,308,4,4,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
