TC Description,#Executions,#Failures,FailureRate(%), #days since last execution, age of CovI,#platforms,#languages,#builds,Compactness(%),Platformsimilarity(%),#Executions on Pl:Windows-mobile,FailureRate(%) on Pl:Windows-mobile,#Failures on Pl:Windows-mobile,#days since last execution on Pl:Windows-mobile,#builds on Pl:Windows-mobile,#Executions on Pl:Solaris(Intel),FailureRate(%) on Pl:Solaris(Intel),#Failures on Pl:Solaris(Intel),#days since last execution on Pl:Solaris(Intel),#builds on Pl:Solaris(Intel),#Executions on Pl:Linux,FailureRate(%) on Pl:Linux,#Failures on Pl:Linux,#days since last execution on Pl:Linux,#builds on Pl:Linux,#Executions on Pl:Windows,FailureRate(%) on Pl:Windows,#Failures on Pl:Windows,#days since last execution on Pl:Windows,#builds on Pl:Windows,#Executions on Pl:Solaris(Sparc),FailureRate(%) on Pl:Solaris(Sparc),#Failures on Pl:Solaris(Sparc),#days since last execution on Pl:Solaris(Sparc),#builds on Pl:Solaris(Sparc),#Executions on Pl:Linux-maemo,FailureRate(%) on Pl:Linux-maemo,#Failures on Pl:Linux-maemo,#days since last execution on Pl:Linux-maemo,#builds on Pl:Linux-maemo,#Executions on Pl:Mac (Intel),FailureRate(%) on Pl:Mac (Intel),#Failures on Pl:Mac (Intel),#days since last execution on Pl:Mac (Intel),#builds on Pl:Mac (Intel),#Executions on Pl:Mac (PPC),FailureRate(%) on Pl:Mac (PPC),#Failures on Pl:Mac (PPC),#days since last execution on Pl:Mac (PPC),#builds on Pl:Mac (PPC),#Executions on Pl:Android,FailureRate(%) on Pl:Android,#Failures on Pl:Android,#days since last execution on Pl:Android,#builds on Pl:Android,#Executions on v:litmus_30,FailureRate(%) on v:litmus_30,#Failures on v:litmus_30,#days since last execution on v:litmus_30,#builds on Pl:litmus_30,#platforms on v:litmus_30,#Executions on v:litmus_20,FailureRate(%) on v:litmus_20,#Failures on v:litmus_20,#days since last execution on v:litmus_20,#builds on Pl:litmus_20,#platforms on v:litmus_20,#Executions on v:litmus_36,FailureRate(%) on v:litmus_36,#Failures on v:litmus_36,#days since last execution on v:litmus_36,#builds on Pl:litmus_36,#platforms on v:litmus_36,#Executions on v:litmus_35,FailureRate(%) on v:litmus_35,#Failures on v:litmus_35,#days since last execution on v:litmus_35,#builds on Pl:litmus_35,#platforms on v:litmus_35,#Executions on v:litmus_60,FailureRate(%) on v:litmus_60,#Failures on v:litmus_60,#days since last execution on v:litmus_60,#builds on Pl:litmus_60,#platforms on v:litmus_60,#Executions on v:litmus_50,FailureRate(%) on v:litmus_50,#Failures on v:litmus_50,#days since last execution on v:litmus_50,#builds on Pl:litmus_50,#platforms on v:litmus_50,#Executions on v:litmus_40,FailureRate(%) on v:litmus_40,#Failures on v:litmus_40,#days since last execution on v:litmus_40,#builds on Pl:litmus_40,#platforms on v:litmus_40,#Executions on v:litmus_90,FailureRate(%) on v:litmus_90,#Failures on v:litmus_90,#days since last execution on v:litmus_90,#builds on Pl:litmus_90,#platforms on v:litmus_90,#Executions on v:litmus_80,FailureRate(%) on v:litmus_80,#Failures on v:litmus_80,#days since last execution on v:litmus_80,#builds on Pl:litmus_80,#platforms on v:litmus_80,#Executions on v:litmus_70,FailureRate(%) on v:litmus_70,#Failures on v:litmus_70,#days since last execution on v:litmus_70,#builds on Pl:litmus_70,#platforms on v:litmus_70
Platform test/mac/UI test/window/[Mac-only] Two-window focus-switching/cursor/caret-enabling involving plugin,19,1,1,307,1386,6,2,9,0,80,1,1,1,10000,1,2,1,1,1003,2,3,1,1,1377,2,7,1,1,307,5,2,1,1,965,2,1,1,1,10000,1,8,1,1,383,4,3,1,1,1379,2,1,1,1,10000,1,11,1,1,857,5,4,1,1,1,10000,1,0,3,1,1,599,2,2,6,1,1,965,4,3,1,1,1,10000,1,0,1,1,1,10000,1,0,3,1,1,307,3,2,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
Platform test/mac/UI test/window/[Mac] Verify open windows show when context clicking on Dock Icon,43,1,1,307,1377,6,2,14,0,80,1,1,1,10000,1,2,1,1,1003,2,2,1,1,1377,2,7,1,1,307,4,2,1,1,965,2,1,1,1,10000,1,33,1,1,383,9,3,1,1,1285,2,1,1,1,10000,1,16,1,1,857,10,4,1,1,1,10000,1,0,6,1,1,599,2,2,22,1,1,953,4,4,1,1,1,10000,1,0,1,1,1,10000,1,0,3,1,1,307,3,2,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
Platform test/mac/UI test/window/[Mac] Confirm windows maintains active appearance when Javascript alert called,16,1,1,307,1341,4,1,8,0,83,1,1,1,10000,1,2,1,1,1003,2,1,1,1,10000,1,4,1,1,307,3,2,1,1,965,2,1,1,1,10000,1,12,1,1,383,5,1,1,1,10000,1,1,1,1,10000,1,5,1,1,857,4,2,1,1,1,10000,1,0,3,1,1,599,2,2,9,1,1,965,4,3,1,1,1,10000,1,0,1,1,1,10000,1,0,3,1,1,307,3,2,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
Platform test/mac/UI test/tab/[Mac] Verify Cmd+{ and Cmd+} shortcut to switch tabs,17,5,23,307,1003,4,1,7,0,77,1,1,1,10000,1,2,1,1,1003,2,1,1,1,10000,1,3,1,1,307,3,2,1,1,965,2,1,1,1,10000,1,14,30,5,383,4,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,0,1,1,1,10000,1,0,10,33,4,744,2,2,7,16,2,499,5,3,1,1,1,10000,1,0,1,1,1,10000,1,0,3,1,1,307,3,2,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
Platform test/mac/UI test/button/[Mac] Verify minimize button functionality after entering full screen mode,3,1,1,307,383,2,1,4,0,100,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,3,1,1,307,3,1,1,1,10000,1,1,1,1,10000,1,2,1,1,383,2,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,4,1,1,307,4,2,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
Robustness test/help/Help Us test hardware acceleration and layers,2,1,1,342,383,2,1,3,0,100,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,2,1,1,342,2,1,1,1,10000,1,1,1,1,10000,1,2,1,1,383,2,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,3,1,1,342,3,2,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
Add-ons/addon/[addons:manager] Instances of the Add-ons Manager,3,1,1,299,352,3,3,4,0,100,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,2,1,1,324,2,2,1,1,299,2,1,1,1,10000,1,2,1,1,352,2,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,4,1,1,299,4,3,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
Security test/safe/UI test/mode/[addons:manager] All Add-ons can be disabled with the Safe Mode dialog,3,1,1,299,352,3,3,4,0,100,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,2,1,1,324,2,2,1,1,299,2,1,1,1,10000,1,2,1,1,352,2,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,4,1,1,299,4,3,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
Security test/secur/UI test/view/[security] Warn about viewing a low-grade encrypted page,13,1,1,344,1002,4,1,5,0,50,1,1,1,10000,1,2,1,1,1002,2,4,1,1,774,3,7,1,1,344,3,1,1,1,10000,1,1,1,1,10000,1,4,1,1,984,2,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,0,1,1,1,10000,1,0,6,1,1,344,3,2,8,1,1,984,4,4,1,1,1,10000,1,0,1,1,1,10000,1,0,2,1,1,347,2,1,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
Add-ons/autocomplete/UI test/tag/Multiple tags in autocomplete,149,10,6,343,1537,6,6,49,0,24,1,1,1,10000,1,5,1,1,343,3,33,9,4,484,14,79,3,4,488,28,7,16,2,883,5,1,1,1,10000,1,25,8,3,484,12,6,1,1,1189,5,1,1,1,10000,1,85,8,8,713,45,5,1,1,1,10000,1,0,12,1,1,484,4,3,54,3,3,883,3,6,1,1,1,10000,1,0,1,1,1,10000,1,0,2,1,1,343,2,1,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
Add-ons/rss/UI test/icon/Basic functionality/bookmark/Star icon shouldn't be set for items in RSS / Live Bookmarks,47,3,4,342,1589,5,3,20,0,56,1,1,1,10000,1,3,1,1,342,3,11,1,1,484,7,19,1,1,488,9,6,1,1,882,4,1,1,1,10000,1,13,16,3,484,7,1,1,1,10000,1,1,1,1,10000,1,26,8,3,857,17,4,1,1,1,10000,1,0,11,1,1,484,4,3,12,1,1,882,2,5,1,1,1,10000,1,0,1,1,1,10000,1,0,2,1,1,342,2,1,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
Add-ons/bar/Basic functionality/bookmark/Don't show inactive stars in the location bar for non-bookmarked sites,47,1,1,342,1589,5,3,20,0,75,1,1,1,10000,1,3,1,1,342,3,12,1,1,484,7,19,1,1,488,10,6,1,1,882,4,1,1,1,10000,1,12,1,1,484,6,1,1,1,10000,1,1,1,1,10000,1,26,1,1,857,17,4,1,1,1,10000,1,0,11,1,1,484,4,3,12,1,1,882,2,5,1,1,1,10000,1,0,1,1,1,10000,1,0,2,1,1,342,2,1,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
Add-ons/bar/UI test/tag/Basic functionality/bookmark/Tagged bookmarks show only as tagged in the URL bar dropdown,48,2,2,342,1589,5,3,21,0,58,1,1,1,10000,1,3,1,1,342,3,12,1,1,484,7,19,1,1,488,10,6,1,1,882,4,1,1,1,10000,1,13,8,2,484,7,1,1,1,10000,1,1,1,1,10000,1,27,3,2,857,18,4,1,1,1,10000,1,0,11,1,1,484,4,3,12,1,1,882,2,5,1,1,1,10000,1,0,1,1,1,10000,1,0,2,1,1,342,2,1,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
Add-ons/autocomplete/UI test/icon/Basic functionality/url/Don't show star icon for visited (but NOT favorited) autocomplete URLs from an RSS / live bookmark feed.,46,1,1,342,1589,5,3,20,0,75,1,1,1,10000,1,3,1,1,342,3,11,1,1,484,7,18,1,1,488,9,6,1,1,882,4,1,1,1,10000,1,13,1,1,484,7,1,1,1,10000,1,1,1,1,10000,1,26,1,1,857,17,4,1,1,1,10000,1,0,11,1,1,484,4,3,11,1,1,882,2,5,1,1,1,10000,1,0,1,1,1,10000,1,0,2,1,1,342,2,1,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
Add-ons/bar/Opening the identity box (Larry) shouldn't select the location bar's address,36,1,1,342,1544,5,2,14,0,75,1,1,1,10000,1,3,1,1,342,3,10,1,1,484,6,14,1,1,488,6,4,1,1,882,4,1,1,1,10000,1,10,1,1,484,5,1,1,1,10000,1,1,1,1,10000,1,16,1,1,857,11,4,1,1,1,10000,1,0,11,1,1,484,4,3,11,1,1,882,2,5,1,1,1,10000,1,0,1,1,1,10000,1,0,2,1,1,342,2,1,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
Add-ons/bar/UI test/icon/Clicking the star icon shouldn't focus/select the location bar,36,1,1,342,1544,5,2,13,0,62,1,1,1,10000,1,3,1,1,342,3,10,1,1,484,6,14,1,1,488,5,4,1,1,882,4,1,1,1,10000,1,10,1,1,484,5,1,1,1,10000,1,1,1,1,10000,1,16,1,1,857,10,4,1,1,1,10000,1,0,11,1,1,484,4,3,11,1,1,882,2,5,1,1,1,10000,1,0,1,1,1,10000,1,0,2,1,1,342,2,1,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
Basic functionality/&quot/CMD/CTRL+Enter for auto-adding &quot;www.&quot; and &quot;.com&quot; to entered domains,36,1,1,342,1544,5,2,14,0,62,1,1,1,10000,1,3,1,1,342,3,10,1,1,484,6,14,1,1,488,6,4,1,1,882,4,1,1,1,10000,1,10,1,1,484,5,1,1,1,10000,1,1,1,1,10000,1,16,1,1,857,11,4,1,1,1,10000,1,0,11,1,1,484,4,3,11,1,1,882,2,5,1,1,1,10000,1,0,1,1,1,10000,1,0,2,1,1,342,2,1,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
Add-ons/autocomplete/Basic functionality/url/Corrected URL should load rather than its uncorrected suggested autocomplete,36,1,1,342,1537,5,2,12,0,75,1,1,1,10000,1,3,1,1,342,3,9,1,1,484,5,13,1,1,488,5,6,1,1,882,4,1,1,1,10000,1,10,1,1,484,5,1,1,1,10000,1,1,1,1,10000,1,16,1,1,857,9,4,1,1,1,10000,1,0,11,1,1,484,4,3,11,1,1,882,2,5,1,1,1,10000,1,0,1,1,1,10000,1,0,2,1,1,342,2,1,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
Basic functionality/search/Case-insensitive search results,33,3,6,342,1537,5,2,12,0,47,1,1,1,10000,1,3,1,1,342,3,9,12,2,484,5,13,1,1,488,5,4,33,2,882,4,1,1,1,10000,1,9,1,1,484,5,1,1,1,10000,1,1,1,1,10000,1,13,16,3,857,9,4,1,1,1,10000,1,0,11,1,1,484,4,3,11,1,1,882,2,5,1,1,1,10000,1,0,1,1,1,10000,1,0,2,1,1,342,2,1,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
Add-ons/autocomplete/UI test/icon/Favicons / site icons should remain constrained in Open Location dialog autocomplete,33,3,6,342,1537,5,2,11,0,54,1,1,1,10000,1,3,1,1,342,3,9,12,2,484,5,12,1,1,488,4,4,1,1,882,4,1,1,1,10000,1,10,11,2,484,5,1,1,1,10000,1,1,1,1,10000,1,13,16,3,857,8,4,1,1,1,10000,1,0,11,1,1,484,4,3,11,1,1,882,2,5,1,1,1,10000,1,0,1,1,1,10000,1,0,2,1,1,342,2,1,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
Security test/priva/Clear Private Data should clear Open Location autocomplete results,32,1,1,341,1537,5,2,11,0,75,1,1,1,10000,1,3,1,1,341,3,8,1,1,484,5,12,1,1,488,4,4,1,1,882,4,1,1,1,10000,1,10,1,1,484,5,1,1,1,10000,1,1,1,1,10000,1,13,1,1,857,8,4,1,1,1,10000,1,0,10,1,1,484,4,3,11,1,1,882,2,5,1,1,1,10000,1,0,1,1,1,10000,1,0,2,1,1,341,2,1,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
UI test/scroll/Hitting Escape (esc) should reset scroll-view position,29,1,1,341,1505,5,1,10,0,75,1,1,1,10000,1,3,1,1,341,3,7,1,1,484,4,11,1,1,488,4,4,1,1,882,4,1,1,1,10000,1,9,1,1,484,5,1,1,1,10000,1,1,1,1,10000,1,11,1,1,857,7,4,1,1,1,10000,1,0,9,1,1,484,4,3,11,1,1,882,2,5,1,1,1,10000,1,0,1,1,1,10000,1,0,2,1,1,341,2,1,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
Add-ons/autocomplete/UI test/paste/Basic functionality/url/Paste an autocompleted URL and then go,30,1,1,341,1505,5,1,10,0,75,1,1,1,10000,1,3,1,1,341,3,7,1,1,484,4,12,1,1,488,4,4,1,1,882,4,1,1,1,10000,1,9,1,1,484,5,1,1,1,10000,1,1,1,1,10000,1,11,1,1,857,7,4,1,1,1,10000,1,0,10,1,1,484,4,3,11,1,1,882,2,5,1,1,1,10000,1,0,1,1,1,10000,1,0,2,1,1,341,2,1,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
Add-ons/bar/Basic functionality/url/[Linux] Double-clicking the URL bar should place text in the X selection,16,1,1,341,1505,5,1,9,0,50,1,1,1,10000,1,3,1,1,341,3,7,1,1,484,4,4,1,1,857,3,4,1,1,882,4,1,1,1,10000,1,3,1,1,776,3,1,1,1,10000,1,1,1,1,10000,1,8,1,1,857,7,4,1,1,1,10000,1,0,4,1,1,484,3,2,6,1,1,882,2,3,1,1,1,10000,1,0,1,1,1,10000,1,0,2,1,1,341,2,1,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
Add-ons/autocomplete/Deletion and automatic next-selection of autocomplete entries,29,2,3,341,1386,5,1,8,0,66,1,1,1,10000,1,3,1,1,341,3,7,1,1,484,4,12,9,2,488,4,4,1,1,882,3,1,1,1,10000,1,8,1,1,484,4,1,1,1,10000,1,1,1,1,10000,1,10,11,2,857,5,4,1,1,1,10000,1,0,10,1,1,484,4,3,11,1,1,882,2,5,1,1,1,10000,1,0,1,1,1,10000,1,0,2,1,1,341,2,1,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
UI test/button/Basic functionality/&quot/Star/favorites button should be replaced with a &quot;Go&quot; arrow when typing,28,1,1,341,1386,5,1,8,0,62,1,1,1,10000,1,3,1,1,341,3,8,1,1,484,4,11,1,1,488,4,3,1,1,882,3,1,1,1,10000,1,8,1,1,484,4,1,1,1,10000,1,1,1,1,10000,1,9,1,1,857,5,4,1,1,1,10000,1,0,9,1,1,484,4,3,12,1,1,882,2,5,1,1,1,10000,1,0,1,1,1,10000,1,0,2,1,1,341,2,1,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
Add-ons/autocomplete/Basic functionality/bookmark/Unvisited bookmarks should appear in autocomplete dropdown,28,1,1,341,1386,5,1,8,0,62,1,1,1,10000,1,3,1,1,341,3,7,1,1,484,4,12,1,1,488,4,3,1,1,882,3,1,1,1,10000,1,8,1,1,484,4,1,1,1,10000,1,1,1,1,10000,1,9,1,1,857,5,4,1,1,1,10000,1,0,10,1,1,484,4,3,11,1,1,882,2,5,1,1,1,10000,1,0,1,1,1,10000,1,0,2,1,1,341,2,1,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
Add-ons/autocomplete/Basic functionality/url/Title should appear before URL in autocomplete,29,3,6,341,1386,5,1,8,0,50,1,1,1,10000,1,3,1,1,341,3,7,1,1,484,4,12,1,1,488,4,4,66,3,882,3,1,1,1,10000,1,8,1,1,484,4,1,1,1,10000,1,1,1,1,10000,1,10,22,3,857,5,4,1,1,1,10000,1,0,10,1,1,484,4,3,11,1,1,882,2,5,1,1,1,10000,1,0,1,1,1,10000,1,0,2,1,1,341,2,1,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
Add-ons/autocomplete/UI test/tag/Show partially-matching tags in autocomplete results,28,2,3,341,1386,5,1,8,0,70,1,1,1,10000,1,3,1,1,341,3,7,1,1,484,4,12,1,1,488,4,3,50,2,882,3,1,1,1,10000,1,8,1,1,484,4,1,1,1,10000,1,1,1,1,10000,1,9,12,2,857,5,4,1,1,1,10000,1,0,10,1,1,484,4,3,11,1,1,882,2,5,1,1,1,10000,1,0,1,1,1,10000,1,0,2,1,1,341,2,1,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
Add-ons/bar/UI test/window/Basic functionality/resiz/Resizing the browser window should keep URL bar-autocomplete dropdown area constrained,29,2,3,341,1386,5,1,8,0,58,1,1,1,10000,1,3,1,1,341,3,7,1,1,484,4,13,8,2,488,4,3,1,1,882,3,1,1,1,10000,1,8,1,1,484,4,1,1,1,10000,1,1,1,1,10000,1,9,1,1,857,5,4,1,1,1,10000,1,0,11,10,2,484,4,3,11,1,1,882,2,5,1,1,1,10000,1,0,1,1,1,10000,1,0,2,1,1,341,2,1,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
Add-ons/autocomplete/Basic functionality/url/Pages without titles should have their URL as their title and shouldn't be clipped in autocomplete results,28,1,1,341,1386,5,1,8,0,62,1,1,1,10000,1,3,1,1,341,3,7,1,1,484,4,12,1,1,488,4,3,1,1,882,3,1,1,1,10000,1,8,1,1,484,4,1,1,1,10000,1,1,1,1,10000,1,9,1,1,857,5,4,1,1,1,10000,1,0,10,1,1,484,4,3,11,1,1,882,2,5,1,1,1,10000,1,0,1,1,1,10000,1,0,2,1,1,341,2,1,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
Add-ons/bar/UI test/window/Open and close a new window with the location bar focused in the first one,28,1,1,341,1386,5,1,8,0,75,1,1,1,10000,1,3,1,1,341,3,7,1,1,484,4,12,1,1,488,4,3,1,1,882,3,1,1,1,10000,1,8,1,1,484,4,1,1,1,10000,1,1,1,1,10000,1,9,1,1,857,5,4,1,1,1,10000,1,0,10,1,1,484,4,3,11,1,1,882,2,5,1,1,1,10000,1,0,1,1,1,10000,1,0,2,1,1,341,2,1,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
Add-ons/autocomplete/UI test/ui/Autocomplete results should remain when still matching rather than collapsing and rebuilding,28,1,1,341,1386,5,1,8,0,75,1,1,1,10000,1,3,1,1,341,3,7,1,1,484,4,12,1,1,488,4,3,1,1,882,3,1,1,1,10000,1,8,1,1,484,4,1,1,1,10000,1,1,1,1,10000,1,9,1,1,857,5,4,1,1,1,10000,1,0,10,1,1,484,4,3,11,1,1,882,2,5,1,1,1,10000,1,0,1,1,1,10000,1,0,2,1,1,341,2,1,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
Add-ons/bar/UI test/paste/Basic functionality/url/Paste an insane amount of characters into the URL bar,20,1,1,341,1077,5,1,5,0,87,1,1,1,10000,1,3,1,1,341,3,6,1,1,484,3,8,1,1,488,3,2,1,1,882,2,1,1,1,10000,1,6,1,1,484,3,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,0,1,1,1,10000,1,0,10,1,1,484,4,3,11,1,1,882,2,5,1,1,1,10000,1,0,1,1,1,10000,1,0,2,1,1,341,2,1,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
Add-ons/bar/UI test/copy/Location bar should encode parentheses on copy,20,1,1,341,1077,5,1,5,0,87,1,1,1,10000,1,3,1,1,341,3,6,1,1,484,3,8,1,1,488,3,2,1,1,882,2,1,1,1,10000,1,6,1,1,484,3,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,0,1,1,1,10000,1,0,10,1,1,484,4,3,11,1,1,882,2,5,1,1,1,10000,1,0,1,1,1,10000,1,0,2,1,1,341,2,1,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
Add-ons/bar/UI test/copy/Location bar encoding in copy/paste,20,1,1,341,1077,5,1,5,0,75,1,1,1,10000,1,3,1,1,341,3,7,1,1,484,3,8,1,1,488,3,2,1,1,882,2,1,1,1,10000,1,5,1,1,484,3,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,0,1,1,1,10000,1,0,10,1,1,484,4,3,11,1,1,882,2,5,1,1,1,10000,1,0,1,1,1,10000,1,0,2,1,1,341,2,1,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
Basic functionality/&quot/&quot;Search Bookmarks and History&quot;,20,1,1,341,1077,5,1,5,0,87,1,1,1,10000,1,3,1,1,341,3,6,1,1,484,3,8,1,1,488,3,2,1,1,882,2,1,1,1,10000,1,6,1,1,484,3,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,0,1,1,1,10000,1,0,10,1,1,484,4,3,11,1,1,882,2,5,1,1,1,10000,1,0,1,1,1,10000,1,0,2,1,1,341,2,1,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
Add-ons/bar/Basic functionality/url/Verify pressing the Enter bar after entering a URL in the Location Bar works,19,1,1,341,1041,5,1,6,0,50,1,1,1,10000,1,3,1,1,341,3,5,1,1,484,3,9,1,1,488,4,2,1,1,882,2,1,1,1,10000,1,5,1,1,484,3,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,0,1,1,1,10000,1,0,10,1,1,484,4,3,10,1,1,882,3,5,1,1,1,10000,1,0,1,1,1,10000,1,0,2,1,1,341,2,1,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
Add-ons/bar/Basic functionality/&quot/Verify preference &quot;When using the location bar suggest: nothing&quot;,56,3,3,341,1112,5,4,7,0,54,1,1,1,10000,1,4,1,1,341,3,16,6,2,484,4,27,1,1,488,4,5,1,1,882,2,1,1,1,10000,1,9,12,2,484,3,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,0,1,1,1,10000,1,0,10,1,1,484,4,3,47,4,3,882,4,5,1,1,1,10000,1,0,1,1,1,10000,1,0,2,1,1,341,2,1,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
Add-ons/bar/Basic functionality/&quot/Verify preference &quot;When using the location bar suggest: Bookmarks&quot;,23,1,1,341,1104,5,2,6,0,87,1,1,1,10000,1,3,1,1,341,3,6,1,1,484,3,9,1,1,488,4,4,1,1,882,2,1,1,1,10000,1,6,1,1,484,3,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,0,1,1,1,10000,1,0,10,1,1,484,4,3,14,1,1,882,3,5,1,1,1,10000,1,0,1,1,1,10000,1,0,2,1,1,341,2,1,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
Add-ons/bar/Basic functionality/&quot/Verify preference &quot;When using the location bar suggest: History&quot;,23,1,1,341,1104,5,2,6,0,87,1,1,1,10000,1,3,1,1,341,3,6,1,1,484,3,9,1,1,488,4,4,1,1,882,2,1,1,1,10000,1,6,1,1,484,3,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,0,1,1,1,10000,1,0,10,1,1,484,4,3,14,1,1,882,3,5,1,1,1,10000,1,0,1,1,1,10000,1,0,2,1,1,341,2,1,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
Add-ons/bar/Basic functionality/search/AwesomeBar stops searching when there are no results,10,1,1,341,782,4,1,5,0,100,1,1,1,10000,1,2,1,1,341,2,3,1,1,484,3,5,1,1,488,3,1,1,1,10000,1,1,1,1,10000,1,4,1,1,484,3,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,0,1,1,1,10000,1,0,10,1,1,484,4,3,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,2,1,1,341,2,1,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
Robustness test/session/Basic functionality/brows/Confirm with session restore enabled default browser startup check occurs,64,1,1,338,1396,6,7,17,0,80,1,1,1,10000,1,3,1,1,883,2,4,1,1,769,3,40,1,1,580,15,2,1,1,338,2,1,1,1,10000,1,19,1,1,777,4,2,1,1,1379,2,1,1,1,10000,1,39,1,1,857,15,4,1,1,1,10000,1,0,13,1,1,580,3,3,14,1,1,883,2,4,1,1,1,10000,1,0,1,1,1,10000,1,0,2,1,1,338,2,1,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
